type,phone,client_id,email,timestamp,join_source,message_id,message_name,message_text,message_type,message_subtype,message_start,creative_id,creative_name,creative_type,creative_subtype
PURCHASE,,,johnmperry33@yahoo.com,2019-11-12T23:59:30+00:00,,,,,,,,,,,
PURCHASE,,,johnmperry33@yahoo.com,2019-11-12T23:59:29+00:00,,,,,,,,,,,
PURCHASE,12077764463,,megan.r.fortier@gmail.com,2019-11-12T23:55:38+00:00,,,,,,,,,,,
PURCHASE,12077764463,,megan.r.fortier@gmail.com,2019-11-12T23:55:37+00:00,,,,,,,,,,,
PURCHASE,,,ryan.sprague03@gmail.com,2019-11-12T23:53:58+00:00,,,,,,,,,,,
PURCHASE,,,evieklaassen@g.ucla.edu,2019-11-12T23:53:51+00:00,,,,,,,,,,,
PURCHASE,,,evieklaassen@g.ucla.edu,2019-11-12T23:53:50+00:00,,,,,,,,,,,
PURCHASE,15415193489,,jaydensmrice@gmail.com,2019-11-12T23:50:57+00:00,,,,,,,,,,,
PURCHASE,15415193489,,jaydensmrice@gmail.com,2019-11-12T23:50:56+00:00,,,,,,,,,,,